species_name,family,species_accepted_name,longevity,growth_form,dispersal_morphology,maximum_height,capable_of_vegetative_reproduction,native_range,exotic_range_other,exotic_range_australia,habitat_types,soil_types,decade_of_introduction,invasive,inv_wons,inv_wons_shortlist,inv_nsw_noxious,inv_sleeper,inv_alert_list,inv_targeted_species,inv_worlds_worst
Dichanthium annulatum,Poaceae,NA,Perennial,Graminoid,NA,1,Yes,"south-east Asia, Middle East, northern Africa, India, Pakistan, Bangladesh","Pacific Ocean Islands, Asia, Indian Ocean Islands","NSW, NT, QLD","Urban areas, Gardens and parks, Roadsides, Coastal vegetation/sand dunes, Agricultural land, Disturbed areas (including trails)",Most soil types,1850,0,0,0,0,0,0,0,0
Dichrostachys cinerea,Fabaceae,NA,Perennial,"Shrub, Tree",NA,8,Yes,"South-east Asia, India Ocean Islands","Asia, Indian Ocean Islands","NT, QLD","Agricultural land, Forest, Rangelands, Grasslands, Disturbed areas (including trails), Scrublands/shrublands, Urban areas, Gardens and parks, Rain forest, Forest, Thickets","Infertile - low fertility, Clay, Sandy, Loamy",1960,0,0,0,0,0,0,0,0
Digitaria ischaemum,Poaceae,NA,Annual,Graminoid,"Adhesive (burrs, sticky, awns, hairs etc)",0.4,NA,"Africa, Middle East, Asia, Europe, North America, South America",NA,"ACT, NSW, QLD, SA, VIC",Disturbed areas (including trails),NA,1880,0,0,0,0,0,0,0,0
Digitaria ternata,Poaceae,NA,Annual,Graminoid,NA,0.5,NA,"Asia, Africa, Middle East",NA,"NSW, TAS",Disturbed areas (including trails),NA,1930,0,0,0,0,0,0,0,0
Digitaria violascens,Poaceae,NA,Annual,Graminoid,NA,0.6,NA,Asia,"Pacific Ocean Islands, Indian Ocean Islands, Oceania","NSW, NT, QLD, SA, WA, Pacific offshore islands","Scrublands/shrublands, Grasslands, Agricultural land, Riparian systems, Mangroves, Roadsides",Moist soils,1840,0,0,0,0,0,0,0,0
Disa bracteata,Orchidaceae,NA,Perennial,Herb,NA,0.4,Yes,NA,NA,"SA, TAS, VIC, WA",NA,"Sandy, Clay",1940,0,0,0,0,0,0,0,0
Draba nemorosa,Brassicaceae,NA,Annual,Herb,NA,NULL,NA,"Asia, Europe",Europe,TAS,"Woodlands, Grasslands, Pastures, Riparian systems, Roadsides, Disturbed areas (including trails), Wastelands",NA,1840,0,0,0,0,0,0,0,0
Ecballium elaterium,Cucurbitaceae,NA,Perennial,Herb,Ballistic,1.5,NA,"Europe, Mediterranean",NA,"NSW, SA, TAS, VIC, WA","Roadsides, Grasslands",NA,1900,0,0,0,0,0,0,0,0
Echinochloa crus-pavonis,Poaceae,NA,"Perennial, Annual","Graminoid, Herb",NA,2,NA,"Africa, India, Pakistan, Bangladesh, United States, South America",NA,"ACT, NSW, SA, VIC, WA","Wetlands, Riparian systems, Agricultural land",NA,1920,0,0,0,0,0,0,0,0
Echinochloa esculenta,Poaceae,NA,Annual,Graminoid,NA,1.2,NA,Asia,"United States, New Zealand, Pacific Ocean Islands","ACT, NSW, NT, QLD, SA, TAS, VIC, WA","Wastelands, Coastal vegetation/sand dunes, Roadsides, Agricultural land","Gravel/stony, Clay",1910,0,0,0,0,0,0,0,0
Echinochloa frumentacea,Poaceae,NA,Annual,"Graminoid, Herb",NA,1.5,NA,"India, Pakistan, Bangladesh","United States, Africa","NSW, NT, QLD, TAS, VIC, WA",Grasslands,Moist soils,1900,0,0,0,0,0,0,0,0
Echinochloa muricata,Poaceae,NA,Annual,Graminoid,NA,NULL,NA,North America,NA,"ACT, NSW, VIC",NA,NA,1960,0,0,0,0,0,0,0,0
Echinochloa oryzoides,Poaceae,NA,Annual,Graminoid,"Hydrochorous (buoyant seed), Ballistic",1.5,NA,"Mediterranean, Europe","Asia, United States","NSW, TAS, WA","Agricultural land, Roadsides",Clay,1900,0,0,0,0,0,0,0,0
Ehrharta calycina,Poaceae,NA,Perennial,"Graminoid, Herb","Adhesive (burrs, sticky, awns, hairs etc)",1.8,Yes,southern Africa,United States,"ACT, NSW, SA, TAS, VIC, WA","Heathlands, Woodlands, Forest,","Sandy, Loamy",1870,0,0,0,0,0,0,0,0
Eleusine tristachya,Poaceae,NA,"Perennial, Annual",Graminoid,NA,0.45,NA,South America,"New Zealand, United States, Pacific Ocean Islands, Atlantic Ocean Islands, Europe","ACT, NSW, QLD, SA, TAS, VIC","Wastelands, Urban areas, Gardens and parks, Disturbed areas (including trails)",NA,1880,0,0,0,0,0,0,0,0
Elytrigia repens,Poaceae,NA,Perennial,"Graminoid, Herb","Adhesive (burrs, sticky, awns, hairs etc)",1,NA,"Africa, western Asia, central Asia, Europe","United States, South America, Oceania, Atlantic Ocean Islands","ACT, NSW, SA, TAS, VIC, WA","Urban areas, Gardens and parks, Grasslands, Pastures, Agricultural land, Wastelands",NA,1870,0,0,0,0,0,0,0,0
Eragrostis atrovirens,Poaceae,NA,Perennial,Graminoid,NA,1,NA,"Africa, Asia","Pacific Ocean Islands, Indian Ocean Islands, United States",QLD,"Roadsides, Riparian systems",NA,1970,0,0,0,0,0,0,0,0
Eragrostis bahiensis,Poaceae,NA,Perennial,"Graminoid, Herb",NA,NULL,NA,"Central America, Mexico, South America",United States,QLD,NA,NA,1960,0,0,0,0,0,0,0,0
Eragrostis barrelieri,Poaceae,NA,Perennial,"Graminoid, Herb",Unassisted,0.75,NA,"Africa, Middle East, Europe, Atlantic Ocean Islands",Atlantic Ocean Islands,"NSW, NT, QLD, SA, WA","Disturbed areas (including trails), Agricultural land, Roadsides",Sandy,1880,0,0,0,0,0,0,0,0
Eragrostis mexicana,Poaceae,NA,Annual,"Graminoid, Herb",NA,1.2,NA,United States,NA,"ACT, NSW, NT, QLD, SA, VIC, WA","Disturbed areas (including trails), Urban areas, Gardens and parks",NA,1900,0,0,0,0,0,0,0,0
Eragrostis patula,Poaceae,NA,Annual,Graminoid,NA,0.22,NA,NA,NA,"TAS, NSW, WA, QLD, NT","Roadsides, Disturbed areas (including trails), Agricultural land, Woodlands",NA,1930,0,0,0,0,0,0,0,0
Eragrostis pilosa,Poaceae,NA,Annual,Graminoid,Elaiosome,0.83,NA,"Europe, Asia","Pacific Ocean Islands, Asia","NSW, NT, QLD, SA, VIC, WA, Indian Ocean offshore islands","Disturbed areas (including trails), Roadsides, Agricultural land, Pastures, Wetlands, Mangroves","Sandy, Well drained",1800,0,0,0,0,0,0,0,0
Eragrostis tef,Poaceae,NA,Annual,Graminoid,NA,2,NA,Africa,NA,"ACT, NSW, QLD, SA, VIC",NA,"Loamy, Sandy, Clay",1890,0,0,0,0,0,0,0,0
Erica arborea,Ericaceae,NA,Perennial,Shrub,NA,2,NA,"Africa, Europe, Atlantic Ocean Islands","Oceania, UK","TAS, SA, NSW, VIC",NA,NA,1910,0,0,0,0,0,0,0,0
Eriobotrya japonica,Rosaceae,NA,Perennial,Tree,Fleshy fruit/Edible/Aril,10,NA,Asia,"Pacific Ocean Islands, Indian Ocean Islands, Oceania, southern Africa","ACT, SA, TAS, VIC, Indian Ocean offshore islands, Pacific offshore islands","Scrublands/shrublands, Agricultural land, Wastelands, Roadsides, Forest, Riparian systems, Disturbed areas (including trails)","Moist soils, Loamy",1940,0,0,0,0,0,0,0,0
Eugenia uniflora,Myrtaceae,NA,Perennial,"Shrub, Tree",Fleshy fruit/Edible/Aril,10,NA,South America,"Pacific Ocean Islands, Indian Ocean Islands, Asia","NSW, QLD, Pacific offshore islands, Indian Ocean offshore islands","Coastal vegetation/sand dunes, Forest, Riparian systems, Scrublands/shrublands, Grasslands","Most soil types, Sandy, Loamy, Clay, Alkaline, Fertile, Moist soils",1930,0,0,0,0,0,0,0,0
Euphorbia cyparissias,Euphorbiaceae,NA,Perennial,Herb,NA,NULL,NA,"western Asia, central Asia, Europe",NA,"SA, TAS",NA,NA,1920,0,0,0,0,0,0,0,0
Euphorbia helioscopia,Euphorbiaceae,NA,Annual,Herb,NA,0.6,NA,"Asia, Mediterranean, Europe, Middle East, northern Africa, Atlantic Ocean Islands","Pacific Ocean Islands, Oceania, Atlantic Ocean Islands","ACT, NSW, QLD, SA, TAS, VIC, WA","Wastelands, Disturbed areas (including trails), Urban areas, Gardens and parks, Wetlands, Riparian systems, Water bodies",NA,1870,0,0,0,0,0,0,0,0
Euphorbia paralias,Euphorbiaceae,NA,Perennial,Herb,Hydrochorous (buoyant seed),0.6,Yes,"northern Africa, Middle East, Europe, Atlantic Ocean Islands",NA,"NSW, SA, TAS, VIC, WA",Coastal vegetation/sand dunes,Sandy,1930,0,0,0,0,0,0,0,0
Euphorbia platyphyllos,Euphorbiaceae,NA,Annual,Herb,NA,NULL,NA,"Europe, northern Africa",NA,VIC,NA,NA,1960,0,0,0,0,0,0,0,0
Fallopia convolvulus,Polygonaceae,NA,"Perennial, Annual",Herb,NA,10,NA,"Europe, Middle East, Asia, northern Africa","Pacific Ocean Islands, New Zealand","ACT, NSW, NT, QLD, SA, TAS, VIC, WA, Pacific offshore islands","Wastelands, Agricultural land, Disturbed areas (including trails)",NA,1850,0,0,0,0,0,0,0,0
Festuca arundinacea,Poaceae,NA,Perennial,Graminoid,NA,2,NA,"Europe, Mediterranean","Pacific Ocean Islands, Asia, Oceania","ACT, NSW, NT, QLD, SA, TAS, VIC, WA","Grasslands, Woodlands, Riparian systems, Wetlands, Coastal vegetation/sand dunes, Pastures","Sandy, Moist soils, Peat",1870,0,0,0,0,0,0,0,0
Festuca pratensis,Poaceae,NA,Perennial,"Graminoid, Herb",NA,1.3,NA,"western Asia, central Asia, Europe",NA,"ACT, NSW, QLD, SA, TAS, VIC, WA",NA,NA,1880,0,0,0,0,0,0,0,0
Ficus carica,Moraceae,NA,Perennial,"Shrub, Tree",Fleshy fruit/Edible/Aril,10,Yes,"Middle East, western Asia, central Asia","Pacific Ocean Islands, Oceania, Asia, United States, Atlantic Ocean Islands, India, Pakistan, Bangladesh, Africa, Europe","NSW, SA, TAS, VIC, WA","Riparian systems, Forest, Disturbed areas (including trails), Wastelands, Scrublands/shrublands","Sandy, Alkaline, Loamy",1950,0,0,0,0,0,0,0,0
Florestina tripteris,Asteraceae,NA,Annual,Herb,NA,1,NA,North America,NA,QLD,Disturbed areas (including trails),NA,1980,0,0,0,0,0,0,0,0
Fraxinus excelsior,Oleaceae,NA,Perennial,Tree,Winged,NULL,NA,"western Asia, central Asia, Europe",NA,"ACT, QLD, SA, TAS, VIC",NA,NA,1940,0,0,0,0,0,0,0,0
Fumaria muralis,Papaveraceae,NA,Annual,"Herb, Vine/scrambler/climber",Elaiosome,1,NA,"Europe, northern Africa","Africa (southern), United States, Central America, Mexico, South America","ACT, NSW, QLD, SA, TAS, VIC, WA","Disturbed areas (including trails), Agricultural land, Urban areas, Gardens and parks, Wastelands",NA,1830,0,0,0,0,0,0,0,0
Galium palustre,Rubiaceae,NA,Perennial,Herb,NA,NULL,NA,"Europe, Mediterranean",NA,"NSW, SA,  VIC, TAS","Wetlands, Riparian systems",NA,1980,0,0,0,0,0,0,0,0
Gamochaeta americana,Asteraceae,NA,Perennial,Herb,Winged,0.35,NA,"South America, Central America, Mexico, United States","Oceania, Pacific Ocean Islands","ACT, NSW, QLD, SA, TAS, VIC, WA",Disturbed areas (including trails),NA,1900,0,0,0,0,0,0,0,0
Gaura lindheimeri,Onagraceae,NA,Perennial,Herb,NA,0.7,NA,United States,NA,"ACT, NSW, SA",NA,NA,1930,0,0,0,0,0,0,0,0
Gazania linearis,Asteraceae,NA,Perennial,Herb,NA,0.3,NA,NA,"United States, Africa","ACT, NSW, QLD, SA, TAS, VIC, WA","Coastal vegetation/sand dunes, Roadsides, Wastelands, Urban areas, Gardens and parks",NA,1970,0,0,0,0,0,0,0,0
Gazania rigens,Asteraceae,NA,Perennial,Herb,NA,0.2,NA,"Europe, Africa",NA,"NSW, QLD, SA, TAS, VIC, WA","Riparian systems, Coastal vegetation/sand dunes, Roadsides",Sandy,1950,0,0,0,0,0,0,0,0
Gladiolus communis,Iridaceae,NA,Perennial,Herb,Winged,1,NA,"northern Africa, Europe","United States, Europe (south-west), Africa (north)","SA, TAS, VIC, WA","Roadsides, Urban areas, Gardens and parks, Disturbed areas (including trails), Abandoned homesteads/cultivated land",NA,1900,0,0,0,0,0,0,0,0
Gossypium barbadense,Malvaceae,NA,Annual,Shrub,NA,3,NA,South America,"Pacific Ocean Islands, Indian Ocean Islands, Asia","NSW, NT, QLD, Indian Ocean offshore islands","Disturbed areas (including trails), Urban areas, Gardens and parks, Agricultural land",NA,1860,0,0,0,0,0,0,0,0
Gossypium hirsutum,Malvaceae,NA,"Perennial, Annual","Herb, Shrub",NA,3,NA,Central America,China,"WA, NT, QLD, NSW","Agricultural land, Roadsides",Sandy,1860,0,0,0,0,0,0,0,0
Gossypium thurberi,Malvaceae,NA,Perennial,"Shrub, Tree",NA,NULL,NA,NA,NA,NSW,NA,NA,NA,0,0,0,0,0,0,0,0
Hebe elliptica,Plantaginaceae,NA,Perennial,Shrub,NA,NULL,NA,"South America, New Zealand",Europe,TAS,NA,NA,1960,0,0,0,0,0,0,0,0
Hedysarum coronarium,Fabaceae,NA,"Perennial, Biennial",Herb,NA,1.5,NA,northern Africa,Mediterranean,"NSW, QLD, WA",NA,NA,1900,0,0,0,0,0,0,0,0
Heimia salicifolia,Lythraceae,NA,Perennial,Shrub,NA,1.8,NA,"United States, Central America, Mexico, South America",NA,QLD,NA,NA,1900,0,0,0,0,0,0,0,0
Hemizonia pungens,Asteraceae,NA,Annual,Herb,NA,NULL,NA,United States,NA,NSW,Pastures,NA,1910,0,0,0,0,0,0,0,0
Holcus lanatus,Poaceae,NA,Perennial,Graminoid,"Winged, Adhesive (burrs, sticky, awns, hairs etc)",0.8,NA,"Europe, Asia, North America, northern Africa","Pacific Ocean Islands, Oceania, South America, Central America, Mexico, Asia","ACT, NSW, NT, QLD, SA, TAS, VIC, WA","Coastal vegetation/sand dunes, Disturbed areas (including trails), Forest, Wetlands, Woodlands, Pastures, Grasslands, Scrublands/shrublands, Roadsides","Peat, Clay, Well drained, Sandy, Infertile - low fertility, Fertile, Acidic, Alkaline",1850,0,0,0,0,0,0,0,0
Holcus mollis,Poaceae,NA,Perennial,Graminoid,"Adhesive (burrs, sticky, awns, hairs etc)",0.8,Yes,"Europe, Africa, Atlantic Ocean Islands",Atlantic Ocean Islands,"NSW, TAS, VIC",NA,"Well drained, Infertile - low fertility, Acidic",1900,0,0,0,0,0,0,0,0
Hordeum secalinum,Poaceae,NA,Annual,Graminoid,NA,0.8,NA,"Europe, northern Africa, Atlantic Ocean Islands","Oceania, Pacific Ocean Islands, Europe",VIC,NA,"Acidic, Most soil types",1990,0,0,0,0,0,0,0,0
Hordeum vulgare,Poaceae,NA,Annual,"Graminoid, Herb","Adhesive (burrs, sticky, awns, hairs etc)",1,NA,"Mediterranean, Middle East, western Asia, central Asia, India, Pakistan, Bangladesh","Oceania, Ethiopia, Korea","ACT, NSW, NT, QLD, SA, TAS, VIC, WA",Roadsides,NA,1900,0,0,0,0,0,0,0,0
Humulus lupulus,Cannabaceae,NA,Perennial,"Herb, Vine/scrambler/climber",Winged,6,NA,"United States, Mediterranean, Europe, Asia",United Kingdom,"NSW, SA, TAS, VIC, WA","Riparian systems, Wetlands",NA,1890,0,0,0,0,0,0,0,0
Hylocereus undatus,Cactaceae,NA,Annual,"Succulent, Vine/scrambler/climber",NA,10,Yes,"Central America, Mexico","Pacific Ocean Islands, Indian Ocean Islands, Asia","NSW, QLD, WA",Coastal vegetation/sand dunes,NA,1960,0,0,0,0,0,0,0,0
Hypericum humifusum,Hypericaceae,NA,Perennial,Herb,NA,NULL,NA,Europe,NA,"TAS, VIC",NA,NA,1940,0,0,0,0,0,0,0,0
Hyptis spicigera,Lamiaceae,NA,Annual,Shrub,NA,NULL,NA,"Central America, Mexico",NA,NT,NA,NA,1990,0,0,0,0,0,0,0,0
Indigofera spicata,Fabaceae,NA,Perennial,Herb,NA,0.5,NA,"Africa, Middle East, Asia","Pacific Ocean Islands, Asia, Indian Ocean Islands, Central America, Mexico,","NSW, NT, QLD","Grasslands, Roadsides, Pastures",Sandy,1950,0,0,0,0,0,0,0,0
Indigofera tinctoria,Fabaceae,NA,Perennial,"Herb, Shrub",NA,2,NA,"Africa, Asia",NA,"NT, QLD",NA,NA,1880,0,0,0,0,0,0,0,0
Ipomoea aquatica,Convolvulaceae,NA,Perennial,"Herb, Vine/scrambler/climber",NA,3,Yes,"Asia, Central America, Mexico, South America, Africa","Pacific Ocean Islands, Indian Ocean Islands, Asia","NT, QLD, WA, Indian Ocean offshore islands","Water bodies, Floodplains, Wetlands, Riparian systems",NA,1850,0,0,0,0,0,0,0,0
Ipomoea batatas,Convolvulaceae,NA,"Perennial, Annual",Vine/scrambler/climber,NA,NULL,NA,NA,"Pacific Ocean Islands, Indian Ocean Islands, Asia","NSW, QLD, WA, Indian Ocean offshore islands","Abandoned homesteads/cultivated land, Roadsides, Riparian systems",Sandy,1940,0,0,0,0,0,0,0,0
Ipomoea carnea,Convolvulaceae,NA,Perennial,Shrub,NA,5,NA,"Central America, Mexico, South America","Pacific Ocean Islands, Asia","NSW, NT, QLD, SA, WA","Urban areas, Gardens and parks",NA,1960,0,0,0,0,0,0,0,0
Ipomoea grandifolia,Convolvulaceae,NA,Perennial,Vine/scrambler/climber,NA,3,NA,NA,NA,"QLD, WA, NT, VIC","Agricultural land, Grasslands, Disturbed areas (including trails), Roadsides, Woodlands, Urban areas, Gardens and parks",NA,1950,0,0,0,0,0,0,0,0
Ipomoea hederifolia,Convolvulaceae,NA,"Perennial, Annual",Vine/scrambler/climber,Winged,5,NA,"Central America, Mexico, South America","Pacific Ocean Islands, Indian Ocean Islands, Africa","NSW, NT, QLD, WA, Indian Ocean offshore islands","Disturbed areas (including trails), Roadsides, Agricultural land, Urban areas, Gardens and parks, Wastelands",NA,1910,0,0,0,0,0,0,0,0
Ipomoea mauritiana,Convolvulaceae,NA,Perennial,Herb,Winged,10,NA,South America,Africa,"QLD, NT","Wastelands, Coastal vegetation/sand dunes, Thickets, Forest, Rangelands, Riparian systems, Roadsides",Sandy,NA,0,0,0,0,0,0,0,0
Ipomoea nil,Convolvulaceae,NA,Perennial,"Herb, Vine/scrambler/climber",NA,5,NA,NA,NA,"QLD, WA, NT","Agricultural land, Roadsides",NA,1840,0,0,0,0,0,0,0,0
Ipomoea obscura,Convolvulaceae,NA,Perennial,Vine/scrambler/climber,NA,3,NA,"Pacific Ocean Islands, south-east Asia, Indian Ocean Islands, tropical east Africa","Pacific Ocean Islands, Japan",QLD,"Disturbed areas (including trails), Roadsides, Agricultural land, Thickets",NA,1980,0,0,0,0,0,0,0,0
Ipomoea pandurata,Convolvulaceae,NA,Perennial,Vine/scrambler/climber,NA,NULL,NA,North America,NA,SA,NA,NA,1960,0,0,0,0,0,0,0,0
Ipomoea quamoclit,Convolvulaceae,NA,Annual,Vine/scrambler/climber,NA,1,NA,"Central America, Mexico, South America","Indian Ocean Islands, Pacific Ocean Islands, Asia","NSW, NT, QLD, VIC, WA, Indian Ocean offshore islands","Agricultural land, Roadsides, Mangroves, Forest, Thickets, Urban areas, Gardens and parks","Sandy, Loamy",1860,0,0,0,0,0,0,0,0
Iris foetidissima,Iridaceae,NA,Perennial,Herb,NA,NULL,NA,"Europe, Africa, Atlantic Ocean Islands",Atlantic Ocean Islands,"SA, TAS, VIC",NA,NA,1960,0,0,0,0,0,0,0,0
Isolepis marginata,Cyperaceae,NA,Annual,"Graminoid, Herb",NA,0.32,NA,southern Africa,NA,"ACT, NSW, NT, SA, TAS, VIC, WA","Rangelands, Roadsides, Pastures","Sandy, Loamy, Clay",1830,0,0,0,0,0,0,0,0
Juncus acuminatus,Juncaceae,NA,Perennial,Herb,NA,0.4,NA,"North America, Central America, Mexico",NA,"NSW, TAS, VIC","Coastal vegetation/sand dunes, Wetlands, Riparian systems",NA,1940,0,0,0,0,0,0,0,0
Juncus bulbosus,Juncaceae,NA,Perennial,Herb,Hydrochorous (buoyant seed),0.3,NA,"Europe, Africa",NA,"NSW, SA, TAS, VIC",Riparian systems,NA,1910,0,0,0,0,0,0,0,0
Juncus canadensis,Juncaceae,NA,Perennial,Graminoid,NA,1,NA,North America,NA,NSW,"Wetlands, Roadsides, Coastal vegetation/sand dunes, Riparian systems","Sandy, Alkaline, Acidic",1960,0,0,0,0,0,0,0,0
Juncus capitatus,Juncaceae,NA,Annual,"Graminoid, Herb",NA,0.15,NA,Europe,NA,"ACT, NSW, SA, TAS, VIC, WA",Wetlands,"Sandy, Loamy, Clay",1870,0,0,0,0,0,0,0,0
Juncus conglomeratus,Juncaceae,NA,Perennial,Graminoid,NA,NULL,NA,"Mediterranean, Middle East, Europe","Oceania, Atlantic Ocean Islands, North America, South America",TAS,NA,NA,1970,0,0,0,0,0,0,0,0
Juncus fontanesii,Juncaceae,NA,Perennial,Graminoid,NA,NULL,NA,Europe,Europe,VIC,NA,NA,1950,0,0,0,0,0,0,0,0
Juncus inflexus,Juncaceae,NA,Perennial,"Graminoid, Herb",NA,0.6,NA,"Africa, Asia, India, Pakistan, Bangladesh, Europe, Atlantic Ocean Islands","Asia (south-east), Oceania, North America, South America, northern Europe",VIC,"Wetlands, Riparian systems","Sandy, Peat",1980,0,0,0,0,0,0,0,0
Juncus microcephalus,Juncaceae,NA,Perennial,Herb,NA,2,Yes,"Central America, Mexico, South America",NA,"NSW, VIC, TAS, WA",Riparian systems,"Clay, Sandy",1940,0,0,0,0,0,0,0,0
Juncus tenuis,Juncaceae,NA,Perennial,Graminoid,NA,0.6,Yes,"North America, Central America, South America, Europe","Pacific Ocean Islands, Japan, Oceania, United States, Asia, Africa, Europe, Atlantic Ocean Islands","ACT, NSW, TAS, VIC, WA","Disturbed areas (including trails), Pastures, Coastal vegetation/sand dunes, Riparian systems, Wetlands",NA,1900,0,0,0,0,0,0,0,0
Kniphofia uvaria,Asphodelaceae,NA,Perennial,Herb,NA,1.5,NA,southern Africa,NA,"NSW, SA, TAS, VIC",NA,NA,1980,0,0,0,0,0,0,0,0
Koeleria macrantha,Poaceae,NA,Perennial,Graminoid,NA,0.4,NA,"western Asia, central Asia, India, Pakistan, Bangladesh, Europe, United States",Pacific Ocean Islands,"ACT, NSW, QLD, TAS, VIC","Grasslands, Roadsides, Woodlands",NA,1840,0,0,0,0,0,0,0,0
Lablab purpureus,Fabaceae,NA,"Perennial, Annual",Vine/scrambler/climber,NA,9,NA,"Asia, Indian Ocean Islands, Africa","Pacific Ocean Islands, Central America, Mexico, South America, Asia, Indian Ocean Islands","NSW, NT, QLD, SA, WA, Pacific offshore islands, Indian Ocean offshore islands","Disturbed areas (including trails), Coastal vegetation/sand dunes, Thickets, Wastelands, Urban areas, Gardens and parks, Pastures","Clay, Sandy, Loamy, Alkaline",1890,0,0,0,0,0,0,0,0
Lamarckia aurea,Poaceae,NA,Annual,Graminoid,Winged,0.4,NA,"northern Africa and islands, southern Europe, Middle East, Atlantic Ocean Islands","Pacific Ocean Islands, Central America, Mexico, United States","NSW, QLD, SA, TAS, VIC, WA","Disturbed areas (including trails), Roadsides","Sandy, Clay",1800,0,0,0,0,0,0,0,0
Lathyrus angulatus,Fabaceae,NA,Annual,Herb,NA,0.6,NA,"Africa, Europe, Mediterranean",NA,"ACT, NSW, VIC",NA,Sandy,1910,0,0,0,0,0,0,0,0
Lathyrus latifolius,Fabaceae,NA,Perennial,Herb,NA,3,NA,"Mediterranean, Europe, northern Africa","Oceania, Pacific Ocean Islands, Asia, Central America, Mexico, North America","ACT, NSW, QLD, SA, TAS, VIC, WA, Pacific offshore islands","Wastelands, Riparian systems, Coastal vegetation/sand dunes","Sandy, Gravel/stony",1890,0,0,0,0,0,0,0,0
Lathyrus nissolia,Fabaceae,NA,Annual,Herb,NA,NULL,NA,"Africa, Middle East, Europe",NA,"TAS, VIC",NA,NA,1900,0,0,0,0,0,0,0,0
Lathyrus odoratus,Fabaceae,NA,Annual,"Herb, Vine/scrambler/climber",NA,2,NA,Europe,"India, Pakistan, Bangladesh","SA, VIC, WA","Roadsides, Pastures, Agricultural land",NA,1940,0,0,0,0,0,0,0,0
Lepidium sativum,Brassicaceae,NA,Annual,Herb,NA,1,NA,"Middle East, northern Africa","Pacific Ocean Islands, Asia, India, Pakistan, Bangladesh, North America, South America","SA, TAS, VIC, WA","Wastelands, Agricultural land",NA,1930,0,0,0,0,0,0,0,0
Lippia alba,Verbenaceae,NA,Perennial,Shrub,NA,NULL,NA,"North America, South America, Central America",NA,"NT, QLD",NA,NA,1860,0,0,0,0,0,0,0,0
Lonicera periclymenum,Caprifoliaceae,NA,Perennial,Vine/scrambler/climber,NA,NULL,NA,NA,NA,"TAS, NSW, QLD",NA,NA,NA,0,0,0,0,0,0,0,0
Lycium barbarum,Solanaceae,NA,Perennial,Shrub,Fleshy fruit/Edible/Aril,4,Yes,China,"Pacific Ocean Islands, New Zealand","ACT, NSW, QLD, SA, TAS, VIC",Coastal vegetation/sand dunes,"Well drained, Alkaline",1810,0,0,0,0,0,0,0,0
Macroptilium lathyroides,Fabaceae,NA,"Biennial, Annual",Herb,NA,1.5,NA,"Central America, Mexico, South America","Pacific Ocean Islands, Asia, Indian Ocean Islands","NSW, NT, QLD, WA","Forest, Scrublands/shrublands, Pastures, Roadsides, Disturbed areas (including trails), Wastelands, Agricultural land, Riparian systems, Coastal vegetation/sand dunes","Most soil types, Sandy, Clay, Acidic, Alkaline",1860,0,0,0,0,0,0,0,0
Malva moschata,Malvaceae,NA,Perennial,Herb,NA,0.8,NA,Europe,NA,"TAS, VIC","Disturbed areas (including trails), Pastures, Abandoned homesteads/cultivated land, Roadsides, Grasslands, Urban areas, Gardens and parks, Woodlands",NA,1900,0,0,0,0,0,0,0,0
Matthiola incana,Brassicaceae,NA,"Perennial, Annual",Herb,NA,9,NA,Mediterranean,"Pacific Ocean Islands, United States, New Zealand","SA, TAS, VIC, WA, Pacific offshore islands","Roadsides, Abandoned homesteads/cultivated land, Garden, Cliffs and bluffs",Sandy,1900,0,0,0,0,0,0,0,0
Mecardonia procumbens,Plantaginaceae,NA,Perennial,Herb,NA,0.3,NA,NA,NA,"NSW, QLD, WA","Disturbed areas (including trails), Grasslands, Agricultural land, Urban areas, Gardens and parks, Wetlands",NA,1970,0,0,0,0,0,0,0,0
Medicago arborea,Fabaceae,NA,Perennial,Shrub,NA,2,NA,Mediterranean,"Africa, Oceania, South America, Europe, Atlantic Ocean Islands","TAS, VIC",NA,NA,1930,0,0,0,0,0,0,0,0
Medicago littoralis,Fabaceae,NA,Annual,Herb,NA,0.4,NA,Europe,NA,"NSW, NT, SA, TAS, VIC, WA","Coastal vegetation/sand dunes, Roadsides","Sandy, Alkaline",1910,0,0,0,0,0,0,0,0
Medicago sativa,Fabaceae,NA,Perennial,Herb,NA,1,Yes,"Europe, Africa, Asia","Pacific Ocean Islands, Indian Ocean Islands, Asia, Central America, North America, South America","ACT, NSW, NT, QLD, SA, TAS, VIC, WA","Disturbed areas (including trails), Pastures, Roadsides, Grasslands, Riparian systems, Coastal vegetation/sand dunes, Agricultural land","Sandy, Clay, Alkaline",1840,0,0,0,0,0,0,0,0
Merremia quinquefolia,Convolvulaceae,NA,"Perennial, Annual",Herb,NA,NULL,NA,"Central America, Mexico, South America","Pacific Ocean Islands, United States, south-east Asia","QLD, WA","Agricultural land, Pastures, Roadsides",NA,1930,0,0,0,0,0,0,0,0
Merremia tuberosa,Convolvulaceae,NA,Perennial,Vine/scrambler/climber,Hydrochorous (buoyant seed),NULL,Yes,"Central America, Mexico, South America","Pacific Ocean Islands, Indian Ocean Islands",QLD,"Urban areas, Gardens and parks, Disturbed areas (including trails), Agricultural land, Coastal vegetation/sand dunes, Forest, Scrublands/shrublands","Fertile, Well drained",1990,0,0,0,0,0,0,0,0
